ID;ANY;TIPOL;ORDRE;V03A;V03A_R1;V03D;V03E;V03F;DISTANCIA_ORTO_REC_R1;COM_O2;COM_D2;CAMB_O1;CAMB_D1;COM_OD4;CAMB_OD3;V03B_C2;V03G;V03H;V03I;V03G_R5;V03G_R1;V03G_R3;MITJA_PRIVAT;MITJA_PRIVAT_1;MITJA_PRIVAT_2;MITJA_PRIVAT_3;V03P_1;V03P_2;V03Q_1;V03Q_2;V03R;V03S;V03O;V03L_1;V03L_2;V03M;V03N;V03J;V03K;V03X;S01;S02_R3;V30A;COMARCA;CAMB;V31;V01D1;V03T;PESAIX;PESMOS
2022007890;2022;1;6;1;1;17;30;8;3;2;2;2;2;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;7; ;2;1;7; ; ;1;4;1;11;2;4;3; ;900,395190083032;1,88305877106623
2022007890;2022;1;7;14;3;20;0;45;2;2;2;2;2;1;1;0;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;2;4;3; ;900,395190083032;1,88305877106623
2022007890;2022;1;8;1;1;20;45;45;2;2;2;2;2;1;1;0;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;2;4;3; ;900,395190083032;1,88305877106623
2022007890;2022;1;9;11;3;22;30;1;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;2;4;3; ;900,395190083032;1,88305877106623
2022007890;2022;1;10;1;1;22;32;1;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;2;4;3; ;900,395190083032;1,88305877106623
2022007891;2022;1;1;12;3;10;0;60; ;98;98;6;6;4;4;1;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;2; ;2;3;2; ; ;1;4;2;11;2;3;3; ;533,563331083408;1,1158779184763
2022007891;2022;1;2;2;1;16;0;60; ;98;98;6;6;4;4;1;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;2; ;2;3;2; ; ;1;4;2;11;2;3;3; ;533,563331083408;1,1158779184763
2022007893;2022;1;1;3;2;4;30;15;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;2;1; ;791,240296693286;1,6547755886745
2022007893;2022;1;2;8;3;14;0;20;3;2;2;2;2;1;1;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;2;1; ;791,240296693286;1,6547755886745
2022007893;2022;1;3;9;3;16;10;20;3;2;2;2;2;1;1;1;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;2;1; ;791,240296693286;1,6547755886745
2022007893;2022;1;4;1;1;17;10;20;3;2;2;2;2;1;1;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;2;1; ;791,240296693286;1,6547755886745
2022007894;2022;1;1;3;2;7;20;15;5;2;3;2;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;2;1;2; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007894;2022;1;2;1;1;15;30;15;5;3;2;1;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;2;1;2; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007894;2022;1;3;9;3;16;15;10;2;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007894;2022;1;4;1;1;16;30;10;2;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007894;2022;1;5;9;3;17;25;3;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007894;2022;1;6;1;1;17;30;3;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;4;1; ;830,352133512345;1,73657287967052
2022007895;2022;1;1;3;2;6;45;10;3;2;2;2;2;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;1;1;2; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007895;2022;1;2;1;1;15;15;15;3;2;2;2;2;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;1;1;2; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007895;2022;1;3;9;3;16;20;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007895;2022;1;4;1;1;17;0;5;1;2;2;2;2;1;1;1;19; ; ;1;24;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007895;2022;1;5;9;3;17;5;5;1;2;2;2;2;1;1;1;19; ; ;1;24;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007895;2022;1;6;1;1;18;30;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;2;1; ;1045,10193353332;2,18569399778414
2022007896;2022;1;1;3;2;8;15;45;5;2;2;2;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;3;1;6; ; ;2;3;1;11;2;4;1; ;805,744380040569;1,6851089819047
2022007896;2022;1;2;10;2;16;30;45;5;2;3;4;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;3;1;2; ; ;2;3;1;11;2;4;1; ;805,744380040569;1,6851089819047
2022007896;2022;1;3;1;1;19;0;15;4;3;2;2;2;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;3;1;7; ; ;2;3;1;11;2;4;1; ;805,744380040569;1,6851089819047
2022007897;2022;1;1;8;3;13;10;30;4;2;3;2;2;2;1;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;2;1;1;15;21;30;4;3;2;2;2;2;1;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;3;9;3;16;25;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;4;1;1;16;31;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;5;9;3;17;40;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;6;1;1;17;45;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;7;9;3;18;40;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007897;2022;1;8;1;1;18;45;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;1;1;805,744380040569;1,6851089819047
2022007898;2022;1;1;5;3;20;0;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;4;1;1;572,65737058194;1,19763798870427
2022007898;2022;1;2;1;1;20;30;5;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;4;1;1;572,65737058194;1,19763798870427
2022007899;2022;1;1;5;3;18;20;8;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;98;11;2;4;2; ;917,263465761416;1,91833656332766
2022007899;2022;1;2;1;1;18;38;8;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;98;11;2;4;2; ;917,263465761416;1,91833656332766
2022007900;2022;1;1;5;3;8;30;10;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;2;5;3;9;45;2;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;3;1;1;9;50;10;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;4;16;3;10;30;10;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;5;1;1;14;0;10;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;6;16;3;19;0;10;1;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007900;2022;1;7;1;1;19;15;10;1;2;2;2;2;1;1;1;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;4;3; ;848,018770277617;1,77352033972194
2022007901;2022;1;1;4;2;7;50;10;3;2;2;3;2;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;1;1;1;11;3;2;5; ;199,18868441331;,416577080167471
2022007901;2022;1;2;1;1;14;30;10;3;2;2;2;3;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;1;1;1;11;3;2;5; ;199,18868441331;,416577080167471
2022007902;2022;1;1;4;2;8;30;25;3;2;2;3;2;1;2;0;23;1; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;3;1;2;199,18868441331;,416577080167471
2022007902;2022;1;2;1;1;13;30;15;3;2;2;2;3;1;2;0;1;23; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;3;1;2;199,18868441331;,416577080167471
2022007902;2022;1;3;12;3;18;40;20;3;2;2;3;2;1;2;0;23;1; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;3;1;2;199,18868441331;,416577080167471
2022007902;2022;1;4;12;3;20;5;15;2;2;2;2;2;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;3;1;2;199,18868441331;,416577080167471
2022007902;2022;1;5;1;1;22;45;10;3;2;2;2;3;1;2;0;13;1; ;2;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;1;1;1;11;3;3;1;2;199,18868441331;,416577080167471
2022007903;2022;1;1;4;2;7;30;30;3;2;2;3;2;1;2;0;1;23;1;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;2;5; ;199,18868441331;,416577080167471
2022007903;2022;1;2;1;1;14;30;30;3;2;2;2;3;1;2;0;1;23;1;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;3;2;5; ;199,18868441331;,416577080167471
2022007904;2022;1;1;3;2;7;30;12;3;2;2;3;2;1;2;0;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;6;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;2;1;1;14;45;15;3;2;2;2;3;1;2;0;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;17;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;3;5;3;17;0;5;1;2;2;3;3;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;4;1;1;17;30;5;1;2;2;3;3;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;5;12;3;17;45;12;3;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;3;2; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;6;12;3;20;0;2;1;2;2;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;7;1;1;23;0;15;3;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;1;4;7; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;8;14;3;23;30;15;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007904;2022;1;9;1;1;23;45;15;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;3;4;1; ;182,751009855348;,382199833828064
2022007905;2022;1;1;3;2;7;45;45;5;2;6;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;6; ; ;1;2;1;11;3;4;1; ;145,058917685851;,303371753068257
2022007905;2022;1;2;1;1;18;0;45;5;6;2;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;2; ; ;1;2;1;11;3;4;1; ;145,058917685851;,303371753068257
2022007906;2022;1;1;9;3;8;30;15;3;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;7; ;1;3;2; ; ;1;2;1;11;3;4;1;1;145,058917685851;,303371753068257
2022007906;2022;1;2;1;1;9;0;15;3;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;7; ;1;1;7; ; ;1;2;1;11;3;4;1;1;145,058917685851;,303371753068257
2022007906;2022;1;3;9;3;18;45;15;3;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;7; ;1;1;1; ; ;1;2;1;11;3;4;1;1;145,058917685851;,303371753068257
2022007906;2022;1;4;1;1;19;0;15;3;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;7; ;1;3;7; ; ;1;2;1;11;3;4;1;1;145,058917685851;,303371753068257
2022007907;2022;1;1;3;2;5;0;30;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;9; ;1;1;6; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007907;2022;1;2;1;1;14;0;30;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;9; ;1;1;7; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007907;2022;1;3;5;3;18;0;20;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007907;2022;1;4;11;3;19;0;20;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007907;2022;1;5;8;3;20;0;10;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007907;2022;1;6;1;1;20;30;10;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;2;1; ;167,400723411088;,350096717501357
2022007908;2022;1;1;3;2;5;0;15;3;2;2;3;2;1;2;0;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;5; ;2;1;7; ; ;1;3;2;11;3;3;1; ;118,99157666972;,248855318863101
2022007908;2022;1;2;1;1;17;0;15;3;2;2;2;3;1;2;0;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;5; ;2;1;2; ; ;1;3;2;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;1;3;2;5;30;25;5;2;3;3;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;2;4;7; ; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;2;1;1;15;0;30;5;3;2;1;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;2;4;7; ; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;3;3;2;16;15;15;2;2;2;3;3;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;7;1;1; ;2; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;4;3;2;18;0;15;2;2;2;3;3;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;7;1;1; ;2; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;5;1;1;19;0;5;1;2;2;3;3;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;7;1;1; ;7; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;6;14;3;20;0;17;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007909;2022;1;7;1;1;20;17;17;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;3;3;1; ;118,99157666972;,248855318863101
2022007910;2022;1;1;12;3;9;0;20;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;2; ; ;1;4;1;11;3;3;2; ;182,906705663418;,382525451246098
2022007910;2022;1;2;1;1;13;0;20;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;2; ; ;1;4;1;11;3;3;2; ;182,906705663418;,382525451246098
2022007910;2022;1;3;12;3;15;30;20;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;2; ; ;1;4;1;11;3;3;2; ;182,906705663418;,382525451246098
2022007910;2022;1;4;1;1;19;0;20;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;7; ; ;1;4;1;11;3;3;2; ;182,906705663418;,382525451246098
2022007911;2022;1;1;3;2;8;15;60;5;2;3;3;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;5; ; ;1;4;1;11;3;4;1; ;177,429492512793;,371070576344631
2022007911;2022;1;2;13;3;14;0;4;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;3;4;1; ;177,429492512793;,371070576344631
2022007911;2022;1;3;3;2;15;0;4;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;3;4;1; ;177,429492512793;,371070576344631
2022007911;2022;1;4;1;1;19;30;50;5;3;2;1;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;7; ; ;1;4;1;11;3;4;1; ;177,429492512793;,371070576344631
2022007912;2022;1;1;5;3;10;0;15;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;6; ; ;1;4;2;11;3;2;3; ;177,429492512793;,371070576344631
2022007912;2022;1;2;1;1;12;0;15;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;7; ; ;1;4;2;11;3;2;3; ;177,429492512793;,371070576344631
2022007912;2022;1;3;7;3;17;0;8;2;2;2;3;3;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ;14;1;4;2;11;3;2;3; ;177,429492512793;,371070576344631
2022007912;2022;1;4;1;1;18;0;10;2;2;2;3;3;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ;17;1;4;2;11;3;2;3; ;177,429492512793;,371070576344631
2022007913;2022;1;1;3;2;7;45;40;5;2;3;3;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;6; ; ;2;1;1;11;3;4;1; ;272,639078441119;,570188972185221
2022007913;2022;1;2;5;3;16;30;15;5;3;2;2;2;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;6; ; ;2;1;1;11;3;4;1; ;272,639078441119;,570188972185221
2022007913;2022;1;3;1;1;17;10;20;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;7; ; ;2;1;1;11;3;4;1; ;272,639078441119;,570188972185221
2022007914;2022;1;1;3;2;7;30;20;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;6; ; ;2;2;1;11;3;4;1; ;134,902725574263;,282131405666361
2022007914;2022;1;2;9;3;16;0;20;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;6; ; ;2;2;1;11;3;4;1; ;134,902725574263;,282131405666361
2022007914;2022;1;3;9;3;17;0;10;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1; ;134,902725574263;,282131405666361
2022007914;2022;1;4;9;3;17;15;10;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1; ;134,902725574263;,282131405666361
2022007914;2022;1;5;1;1;20;0;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;7; ; ;2;2;1;11;3;4;1; ;134,902725574263;,282131405666361
2022007915;2022;1;1;3;2;8;0;10;2;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;2;1;2; ; ;2;3;1;11;3;2;1; ;180,341300114437;,377160241087762
2022007915;2022;1;2;1;1;21;0;10;2;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;20; ;2;1;2; ; ;2;3;1;11;3;2;1; ;180,341300114437;,377160241087762
2022007916;2022;1;1;3;2;7;20;20;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;6; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;2;9;3;14;40;10;3;2;2;2;2;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;2; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;3;9;3;15;0;20;5;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;4;9; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;4;3;2;15;20;20;4;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;6; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;5;1;1;17;0;20;4;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;2; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;6;9;3;18;25;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;2;9; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;7;1;1;18;30;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;2; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;8;9;3;19;55;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;1;2; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007916;2022;1;9;1;1;20;5;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;4;2;7; ; ;2;3;98;11;3;4;1; ;195,062056012276;,407946776617336
2022007917;2022;1;1;3;2;10;45;40;5;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;1;1;2; ; ;2;4;2;11;3;4;1; ;181,774118973759;,380156794323621
2022007917;2022;1;2;1;1;20;30;40;5;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;1;1;7; ; ;2;4;2;11;3;4;1; ;181,774118973759;,380156794323621
